textbox12,Textbox42,Textbox99,Textbox51
"04/11/2016,""Dit document bevat gegevens betreffende de groenestroomcertificaten die werden verkocht aan de wettelijk vastgelegde minimumprijs tot en met 31/10/2016, conform de regeling in artikel 7.1.6 van het Energiedecreet en in het Koninklijk Besluit van 16 juli 2002."",""Deze tabel bevat de gegevens van de groenestroomcertificaten verkocht aan de Vlaamse distributienetbeheerders aan minimumprijs per maand tot en met 31/10/2016. Ingeval van zonne-energie, betreft deze statistiek de certificaten uitgereikt voor elektriciteit geproduceerd uit fotovolta�sche zonne-energie installaties in dienst genomen NA 1 januari 2006, zowel groenestroomcertificaten afkomstig uit installaties met een vermogen groter dan 10 kW, als die afkomstig uit installaties kleiner dan 10 kW."",""Deze tabel bevat de gegevens van de groenestroomcertificaten, afkomstig van fotovolta�sche zonne-energie installaties in dienst genomen VOOR 1 januari 2006, verkocht aan Elia aan minimumprijs per maand van 150 euro per GSC, tot en met 31/10/2016."""

j,price,technology,aant_2,aant_3
feb/2015,270,zonne-energie,5.226,13.558.098
feb/2015,300,zonne-energie,5.555,13.558.098
feb/2015,330,zonne-energie,13.600,13.558.098
feb/2015,350,zonne-energie,10.188,13.558.098
feb/2015,450,zonne-energie,17.000,13.558.098
jan/2015,100,biogas - GFT met compostering,649,13.558.098
jan/2015,93,biogas - hoofdzakelijk agrarische stromen,66,13.558.098
jan/2015,100,biogas - hoofdzakelijk agrarische stromen,37.599,13.558.098
jan/2015,110,biogas - hoofdzakelijk agrarische stromen,12.361,13.558.098
jan/2015,90,biomassa uit land- of bosbouw,3,13.558.098
jan/2015,93,waterkracht ,96,13.558.098
jan/2015,90,windenergie op land,9.235,13.558.098
jan/2015,93,windenergie op land,4.013,13.558.098
jan/2015,90,zonne-energie,806,13.558.098
jan/2015,93,zonne-energie,111,13.558.098
jan/2015,150,zonne-energie,6,13.558.098
jan/2015,210,zonne-energie,2.117,13.558.098
jan/2015,230,zonne-energie,3.022,13.558.098
jan/2015,240,zonne-energie,409,13.558.098
jan/2015,250,zonne-energie,3.035,13.558.098
jan/2015,270,zonne-energie,4.082,13.558.098
jan/2015,300,zonne-energie,3.675,13.558.098
jan/2015,330,zonne-energie,9.115,13.558.098
jan/2015,350,zonne-energie,6.903,13.558.098
jan/2015,450,zonne-energie,11.793,13.558.098
dec/2014,100,biogas - GFT met compostering,355,13.558.098
dec/2014,90,biogas - hoofdzakelijk agrarische stromen,8.489,13.558.098
dec/2014,93,biogas - hoofdzakelijk agrarische stromen,55,13.558.098
dec/2014,100,biogas - hoofdzakelijk agrarische stromen,42.775,13.558.098
dec/2014,110,biogas - hoofdzakelijk agrarische stromen,3.666,13.558.098
dec/2014,90,biomassa gesorteerd of selectief ingezameld afval,64.985,13.558.098
dec/2014,90,biomassa uit land- of bosbouw,442,13.558.098
dec/2014,90,waterkracht ,81,13.558.098
dec/2014,93,waterkracht ,117,13.558.098
dec/2014,90,windenergie op land,12.645,13.558.098
dec/2014,93,windenergie op land,703,13.558.098
dec/2014,90,zonne-energie,1.053,13.558.098
dec/2014,93,zonne-energie,206,13.558.098
dec/2014,150,zonne-energie,20,13.558.098
dec/2014,210,zonne-energie,2.931,13.558.098
dec/2014,230,zonne-energie,4.564,13.558.098
dec/2014,240,zonne-energie,979,13.558.098
dec/2014,250,zonne-energie,3.940,13.558.098
dec/2014,270,zonne-energie,5.170,13.558.098
dec/2014,300,zonne-energie,4.762,13.558.098
dec/2014,330,zonne-energie,15.755,13.558.098
dec/2014,350,zonne-energie,10.623,13.558.098
dec/2014,450,zonne-energie,16.407,13.558.098
nov/2014,93,biogas - hoofdzakelijk agrarische stromen,13,13.558.098
nov/2014,100,biogas - hoofdzakelijk agrarische stromen,28.250,13.558.098
nov/2014,110,biogas - hoofdzakelijk agrarische stromen,6.219,13.558.098
nov/2014,90,biomassa gesorteerd of selectief ingezameld afval,5.600,13.558.098
nov/2014,90,biomassa uit land- of bosbouw,155,13.558.098
nov/2014,93,waterkracht ,33,13.558.098
nov/2014,95,waterkracht ,14,13.558.098
nov/2014,90,windenergie op land,3.874,13.558.098
nov/2014,93,windenergie op land,1.013,13.558.098
nov/2014,90,zonne-energie,1.613,13.558.098
nov/2014,93,zonne-energie,566,13.558.098
nov/2014,150,zonne-energie,33,13.558.098
nov/2014,210,zonne-energie,4.935,13.558.098
nov/2014,230,zonne-energie,7.517,13.558.098
nov/2014,240,zonne-energie,1.782,13.558.098
nov/2014,250,zonne-energie,6.331,13.558.098
nov/2014,270,zonne-energie,8.382,13.558.098
nov/2014,300,zonne-energie,8.518,13.558.098
nov/2014,330,zonne-energie,26.324,13.558.098
nov/2014,350,zonne-energie,18.811,13.558.098
nov/2014,450,zonne-energie,29.507,13.558.098
okt/2014,93,biogas - hoofdzakelijk agrarische stromen,15,13.558.098
okt/2014,100,biogas - hoofdzakelijk agrarische stromen,45.869,13.558.098
okt/2014,110,biogas - hoofdzakelijk agrarische stromen,5.814,13.558.098
okt/2014,90,biomassa gesorteerd of selectief ingezameld afval,8.088,13.558.098
okt/2014,90,biomassa uit land- of bosbouw,149,13.558.098
okt/2014,93,waterkracht ,16,13.558.098
okt/2014,80,windenergie op land,2,13.558.098
okt/2014,90,windenergie op land,835,13.558.098
okt/2014,93,windenergie op land,875,13.558.098
okt/2014,90,zonne-energie,2.215,13.558.098
okt/2014,93,zonne-energie,593,13.558.098
okt/2014,150,zonne-energie,60,13.558.098
okt/2014,210,zonne-energie,7.581,13.558.098
okt/2014,230,zonne-energie,11.754,13.558.098
okt/2014,240,zonne-energie,3.074,13.558.098
okt/2014,250,zonne-energie,9.859,13.558.098
okt/2014,270,zonne-energie,13.060,13.558.098
okt/2014,300,zonne-energie,13.516,13.558.098
okt/2014,330,zonne-energie,42.740,13.558.098
okt/2014,350,zonne-energie,30.000,13.558.098
okt/2014,450,zonne-energie,45.737,13.558.098
sep/2014,100,biogas - GFT met compostering,741,13.558.098
sep/2014,93,biogas - hoofdzakelijk agrarische stromen,4,13.558.098
sep/2014,100,biogas - hoofdzakelijk agrarische stromen,30.488,13.558.098
sep/2014,110,biogas - hoofdzakelijk agrarische stromen,1.883,13.558.098
sep/2014,90,biomassa uit land- of bosbouw,4,13.558.098
sep/2014,90,waterkracht ,28,13.558.098
sep/2014,93,waterkracht ,196,13.558.098
sep/2014,90,windenergie op land,11.251,13.558.098
sep/2014,93,windenergie op land,988,13.558.098
sep/2014,90,zonne-energie,2.574,13.558.098
sep/2014,93,zonne-energie,562,13.558.098
sep/2014,150,zonne-energie,70,13.558.098
sep/2014,210,zonne-energie,8.141,13.558.098
sep/2014,230,zonne-energie,14.236,13.558.098
sep/2014,240,zonne-energie,3.591,13.558.098
sep/2014,250,zonne-energie,11.940,13.558.098
sep/2014,270,zonne-energie,16.519,13.558.098
sep/2014,300,zonne-energie,17.373,13.558.098
sep/2014,330,zonne-energie,52.126,13.558.098
sep/2014,350,zonne-energie,36.998,13.558.098
sep/2014,450,zonne-energie,56.151,13.558.098
aug/2014,100,biogas - GFT met compostering,999,13.558.098
aug/2014,93,biogas - hoofdzakelijk agrarische stromen,83,13.558.098
aug/2014,100,biogas - hoofdzakelijk agrarische stromen,51.193,13.558.098
aug/2014,110,biogas - hoofdzakelijk agrarische stromen,7.690,13.558.098
aug/2014,90,biomassa gesorteerd of selectief ingezameld afval,9.772,13.558.098
aug/2014,90,biomassa uit land- of bosbouw,213,13.558.098
aug/2014,90,waterkracht ,41,13.558.098
aug/2014,93,waterkracht ,887,13.558.098
aug/2014,90,windenergie op land,2.913,13.558.098
aug/2014,93,windenergie op land,1.254,13.558.098
aug/2014,90,zonne-energie,2.855,13.558.098
aug/2014,93,zonne-energie,711,13.558.098
aug/2014,150,zonne-energie,78,13.558.098
aug/2014,210,zonne-energie,9.747,13.558.098
aug/2014,230,zonne-energie,16.366,13.558.098
aug/2014,240,zonne-energie,3.985,13.558.098
aug/2014,250,zonne-energie,13.815,13.558.098
aug/2014,270,zonne-energie,18.761,13.558.098
aug/2014,300,zonne-energie,19.790,13.558.098
aug/2014,330,zonne-energie,58.988,13.558.098
aug/2014,350,zonne-energie,41.157,13.558.098
aug/2014,450,zonne-energie,63.761,13.558.098
jul/2014,100,biogas - GFT met compostering,727,13.558.098
jul/2014,90,biogas - hoofdzakelijk agrarische stromen,1.296,13.558.098
jul/2014,93,biogas - hoofdzakelijk agrarische stromen,59,13.558.098
jul/2014,100,biogas - hoofdzakelijk agrarische stromen,42.236,13.558.098
jul/2014,110,biogas - hoofdzakelijk agrarische stromen,4.468,13.558.098
jul/2014,90,biomassa gesorteerd of selectief ingezameld afval,7.922,13.558.098
jul/2014,80,windenergie op land,11,13.558.098
jul/2014,90,windenergie op land,2.246,13.558.098
jul/2014,93,windenergie op land,334,13.558.098
jul/2014,90,zonne-energie,2.904,13.558.098
jul/2014,93,zonne-energie,699,13.558.098
jul/2014,150,zonne-energie,129,13.558.098
jul/2014,210,zonne-energie,10.721,13.558.098
jul/2014,230,zonne-energie,17.733,13.558.098
jul/2014,240,zonne-energie,4.597,13.558.098
jul/2014,250,zonne-energie,14.870,13.558.098
jul/2014,270,zonne-energie,20.151,13.558.098
jul/2014,300,zonne-energie,21.471,13.558.098
jul/2014,330,zonne-energie,65.544,13.558.098
jul/2014,350,zonne-energie,46.368,13.558.098
jul/2014,450,zonne-energie,69.698,13.558.098
jun/2014,100,biogas - GFT met compostering,2.382,13.558.098
jun/2014,90,biogas - hoofdzakelijk agrarische stromen,1.390,13.558.098
jun/2014,100,biogas - hoofdzakelijk agrarische stromen,36.149,13.558.098
jun/2014,110,biogas - hoofdzakelijk agrarische stromen,17.811,13.558.098
jun/2014,90,biomassa gesorteerd of selectief ingezameld afval,16.193,13.558.098
jun/2014,90,biomassa uit land- of bosbouw,381,13.558.098
jun/2014,90,waterkracht ,23,13.558.098
jun/2014,90,windenergie op land,6.033,13.558.098
jun/2014,93,windenergie op land,4.725,13.558.098
jun/2014,90,zonne-energie,2.636,13.558.098
jun/2014,93,zonne-energie,607,13.558.098
jun/2014,150,zonne-energie,290,13.558.098
jun/2014,210,zonne-energie,10.163,13.558.098
jun/2014,230,zonne-energie,17.177,13.558.098
jun/2014,240,zonne-energie,4.145,13.558.098
jun/2014,250,zonne-energie,14.355,13.558.098
jun/2014,270,zonne-energie,19.512,13.558.098
jun/2014,300,zonne-energie,21.067,13.558.098
jun/2014,330,zonne-energie,62.168,13.558.098
jun/2014,350,zonne-energie,44.189,13.558.098
jun/2014,450,zonne-energie,66.774,13.558.098
mei/2014,100,biogas - GFT met compostering,2.033,13.558.098
mei/2014,100,biogas - hoofdzakelijk agrarische stromen,43.585,13.558.098
mei/2014,110,biogas - hoofdzakelijk agrarische stromen,4.249,13.558.098
mei/2014,90,biomassa gesorteerd of selectief ingezameld afval,7.111,13.558.098
mei/2014,90,biomassa uit land- of bosbouw,897,13.558.098
mei/2014,90,waterkracht ,122,13.558.098
mei/2014,80,windenergie op land,2,13.558.098
mei/2014,90,windenergie op land,23.836,13.558.098
mei/2014,93,windenergie op land,483,13.558.098
mei/2014,90,zonne-energie,2.523,13.558.098
mei/2014,93,zonne-energie,435,13.558.098
mei/2014,150,zonne-energie,76,13.558.098
mei/2014,210,zonne-energie,9.061,13.558.098
mei/2014,230,zonne-energie,15.678,13.558.098
mei/2014,240,zonne-energie,4.157,13.558.098
mei/2014,250,zonne-energie,13.209,13.558.098
mei/2014,270,zonne-energie,18.417,13.558.098
mei/2014,300,zonne-energie,19.477,13.558.098
mei/2014,330,zonne-energie,57.893,13.558.098
mei/2014,350,zonne-energie,40.893,13.558.098
mei/2014,450,zonne-energie,61.558,13.558.098
apr/2014,100,biogas - GFT met compostering,569,13.558.098
apr/2014,90,biogas - hoofdzakelijk agrarische stromen,2.311,13.558.098
apr/2014,93,biogas - hoofdzakelijk agrarische stromen,72,13.558.098
apr/2014,100,biogas - hoofdzakelijk agrarische stromen,29.327,13.558.098
apr/2014,110,biogas - hoofdzakelijk agrarische stromen,4.172,13.558.098
apr/2014,90,biogas - overig,7.388,13.558.098
apr/2014,90,biomassa gesorteerd of selectief ingezameld afval,6.748,13.558.098
apr/2014,80,biomassa uit land- of bosbouw,320,13.558.098
apr/2014,90,biomassa uit land- of bosbouw,6,13.558.098
apr/2014,90,waterkracht ,16,13.558.098
apr/2014,93,waterkracht ,781,13.558.098
apr/2014,90,windenergie op land,14.359,13.558.098
apr/2014,93,windenergie op land,1.645,13.558.098
apr/2014,90,zonne-energie,2.140,13.558.098
apr/2014,93,zonne-energie,391,13.558.098
apr/2014,150,zonne-energie,62,13.558.098
apr/2014,210,zonne-energie,7.763,13.558.098
apr/2014,230,zonne-energie,13.469,13.558.098
apr/2014,240,zonne-energie,3.109,13.558.098
apr/2014,250,zonne-energie,11.434,13.558.098
apr/2014,270,zonne-energie,15.869,13.558.098
apr/2014,300,zonne-energie,16.992,13.558.098
apr/2014,330,zonne-energie,48.853,13.558.098
apr/2014,350,zonne-energie,34.855,13.558.098
apr/2014,450,zonne-energie,54.677,13.558.098
mrt/2014,90,biogas - hoofdzakelijk agrarische stromen,1.243,13.558.098
mrt/2014,100,biogas - hoofdzakelijk agrarische stromen,40.900,13.558.098
mrt/2014,110,biogas - hoofdzakelijk agrarische stromen,3.257,13.558.098
mrt/2014,90,biomassa gesorteerd of selectief ingezameld afval,6.714,13.558.098
mrt/2014,80,biomassa uit land- of bosbouw,406,13.558.098
mrt/2014,90,biomassa uit land- of bosbouw,9,13.558.098
mrt/2014,90,windenergie op land,1.859,13.558.098
mrt/2014,93,windenergie op land,1.580,13.558.098
mrt/2014,90,zonne-energie,1.559,13.558.098
mrt/2014,93,zonne-energie,281,13.558.098
mrt/2014,150,zonne-energie,26,13.558.098
mrt/2014,210,zonne-energie,4.963,13.558.098
mrt/2014,230,zonne-energie,8.764,13.558.098
mrt/2014,240,zonne-energie,1.497,13.558.098
mrt/2014,250,zonne-energie,7.596,13.558.098
mrt/2014,270,zonne-energie,11.286,13.558.098
mrt/2014,300,zonne-energie,11.951,13.558.098
mrt/2014,330,zonne-energie,28.603,13.558.098
mrt/2014,350,zonne-energie,21.066,13.558.098
mrt/2014,450,zonne-energie,33.887,13.558.098
feb/2014,100,biogas - GFT met compostering,4.243,13.558.098
feb/2014,93,biogas - hoofdzakelijk agrarische stromen,13,13.558.098
feb/2014,100,biogas - hoofdzakelijk agrarische stromen,16.937,13.558.098
feb/2014,110,biogas - hoofdzakelijk agrarische stromen,1.524,13.558.098
feb/2014,90,biomassa gesorteerd of selectief ingezameld afval,1.236,13.558.098
feb/2014,90,biomassa uit land- of bosbouw,12,13.558.098
feb/2014,90,windenergie op land,2.082,13.558.098
feb/2014,93,windenergie op land,1.096,13.558.098
feb/2014,90,zonne-energie,1.031,13.558.098
feb/2014,93,zonne-energie,136,13.558.098
feb/2014,150,zonne-energie,14,13.558.098
feb/2014,210,zonne-energie,3.036,13.558.098
feb/2014,230,zonne-energie,4.785,13.558.098
feb/2014,240,zonne-energie,548,13.558.098
feb/2014,250,zonne-energie,3.977,13.558.098
feb/2014,270,zonne-energie,5.727,13.558.098
feb/2014,300,zonne-energie,5.889,13.558.098
feb/2014,330,zonne-energie,14.614,13.558.098
feb/2014,350,zonne-energie,10.535,13.558.098
feb/2014,450,zonne-energie,17.425,13.558.098
jan/2014,100,biogas - GFT met compostering,376,13.558.098
jan/2014,90,biogas - hoofdzakelijk agrarische stromen,2.513,13.558.098
jan/2014,93,biogas - hoofdzakelijk agrarische stromen,5,13.558.098
jan/2014,100,biogas - hoofdzakelijk agrarische stromen,45.884,13.558.098
jan/2014,110,biogas - hoofdzakelijk agrarische stromen,5.904,13.558.098
jan/2014,80,biogas - overig,769,13.558.098
jan/2014,90,biomassa gesorteerd of selectief ingezameld afval,8.757,13.558.098
jan/2014,80,biomassa uit land- of bosbouw,27,13.558.098
jan/2014,90,biomassa uit land- of bosbouw,89,13.558.098
jan/2014,80,windenergie op land,4,13.558.098
jan/2014,90,windenergie op land,1.167,13.558.098
jan/2014,93,windenergie op land,843,13.558.098
jan/2014,90,zonne-energie,1.078,13.558.098
jan/2014,93,zonne-energie,241,13.558.098
jan/2014,150,zonne-energie,13,13.558.098
jan/2014,210,zonne-energie,2.652,13.558.098
jan/2014,230,zonne-energie,4.176,13.558.098
jan/2014,240,zonne-energie,986,13.558.098
jan/2014,250,zonne-energie,3.889,13.558.098
jan/2014,270,zonne-energie,4.796,13.558.098
jan/2014,300,zonne-energie,5.103,13.558.098
jan/2014,330,zonne-energie,14.402,13.558.098
jan/2014,350,zonne-energie,9.495,13.558.098
jan/2014,450,zonne-energie,15.147,13.558.098
dec/2013,90,biogas - hoofdzakelijk agrarische stromen,1.086,13.558.098
dec/2013,100,biogas - hoofdzakelijk agrarische stromen,30.724,13.558.098
dec/2013,110,biogas - hoofdzakelijk agrarische stromen,3.086,13.558.098
dec/2013,80,biogas - overig,756,13.558.098
dec/2013,90,biogas - overig,37,13.558.098
dec/2013,90,biomassa gesorteerd of selectief ingezameld afval,7.446,13.558.098
dec/2013,90,biomassa uit land- of bosbouw,6,13.558.098
dec/2013,80,windenergie op land,1,13.558.098
dec/2013,90,windenergie op land,1.052,13.558.098
dec/2013,93,windenergie op land,1.726,13.558.098
dec/2013,90,zonne-energie,1.212,13.558.098
dec/2013,93,zonne-energie,99,13.558.098
dec/2013,150,zonne-energie,14,13.558.098
dec/2013,210,zonne-energie,2.798,13.558.098
dec/2013,230,zonne-energie,4.316,13.558.098
dec/2013,240,zonne-energie,742,13.558.098
dec/2013,250,zonne-energie,3.875,13.558.098
dec/2013,270,zonne-energie,6.297,13.558.098
dec/2013,300,zonne-energie,5.198,13.558.098
dec/2013,330,zonne-energie,14.439,13.558.098
dec/2013,350,zonne-energie,10.301,13.558.098
dec/2013,450,zonne-energie,17.282,13.558.098
nov/2013,100,biogas - GFT met compostering,372,13.558.098
nov/2013,90,biogas - hoofdzakelijk agrarische stromen,1.472,13.558.098
nov/2013,93,biogas - hoofdzakelijk agrarische stromen,6,13.558.098
nov/2013,100,biogas - hoofdzakelijk agrarische stromen,36.480,13.558.098
nov/2013,110,biogas - hoofdzakelijk agrarische stromen,1.181,13.558.098
nov/2013,80,biogas - overig,720,13.558.098
nov/2013,90,biomassa gesorteerd of selectief ingezameld afval,49.606,13.558.098
nov/2013,90,biomassa uit land- of bosbouw,3,13.558.098
nov/2013,95,waterkracht ,15,13.558.098
nov/2013,90,windenergie op land,4.726,13.558.098
nov/2013,93,windenergie op land,599,13.558.098
nov/2013,90,zonne-energie,1.362,13.558.098
nov/2013,93,zonne-energie,134,13.558.098
nov/2013,150,zonne-energie,37,13.558.098
nov/2013,210,zonne-energie,4.680,13.558.098
nov/2013,230,zonne-energie,6.816,13.558.098
nov/2013,240,zonne-energie,3.600,13.558.098
nov/2013,250,zonne-energie,6.035,13.558.098
nov/2013,270,zonne-energie,7.464,13.558.098
nov/2013,300,zonne-energie,7.294,13.558.098
nov/2013,330,zonne-energie,25.187,13.558.098
nov/2013,350,zonne-energie,18.462,13.558.098
nov/2013,450,zonne-energie,27.294,13.558.098
okt/2013,100,biogas - GFT met compostering,5.109,13.558.098
okt/2013,90,biogas - hoofdzakelijk agrarische stromen,6.173,13.558.098
okt/2013,93,biogas - hoofdzakelijk agrarische stromen,30,13.558.098
okt/2013,100,biogas - hoofdzakelijk agrarische stromen,38.301,13.558.098
okt/2013,110,biogas - hoofdzakelijk agrarische stromen,6.180,13.558.098
okt/2013,90,biomassa gesorteerd of selectief ingezameld afval,5.877,13.558.098
okt/2013,90,biomassa uit land- of bosbouw,5,13.558.098
okt/2013,90,windenergie op land,1.234,13.558.098
okt/2013,93,windenergie op land,496,13.558.098
okt/2013,90,zonne-energie,2.396,13.558.098
okt/2013,93,zonne-energie,199,13.558.098
okt/2013,150,zonne-energie,58,13.558.098
okt/2013,210,zonne-energie,7.443,13.558.098
okt/2013,230,zonne-energie,12.093,13.558.098
okt/2013,240,zonne-energie,2.467,13.558.098
okt/2013,250,zonne-energie,10.364,13.558.098
okt/2013,270,zonne-energie,12.400,13.558.098
okt/2013,300,zonne-energie,13.511,13.558.098
okt/2013,330,zonne-energie,43.413,13.558.098
okt/2013,350,zonne-energie,27.865,13.558.098
okt/2013,450,zonne-energie,45.213,13.558.098
sep/2013,100,biogas - GFT met compostering,329,13.558.098
sep/2013,90,biogas - hoofdzakelijk agrarische stromen,2.164,13.558.098
sep/2013,100,biogas - hoofdzakelijk agrarische stromen,25.259,13.558.098
sep/2013,110,biogas - hoofdzakelijk agrarische stromen,3.086,13.558.098
sep/2013,80,biogas - overig,844,13.558.098
sep/2013,90,biomassa gesorteerd of selectief ingezameld afval,5.450,13.558.098
sep/2013,90,biomassa uit land- of bosbouw,2,13.558.098
sep/2013,90,windenergie op land,1.049,13.558.098
sep/2013,90,zonne-energie,2.619,13.558.098
sep/2013,93,zonne-energie,70,13.558.098
sep/2013,150,zonne-energie,79,13.558.098
sep/2013,210,zonne-energie,9.117,13.558.098
sep/2013,230,zonne-energie,15.626,13.558.098
sep/2013,240,zonne-energie,3.386,13.558.098
sep/2013,250,zonne-energie,14.020,13.558.098
sep/2013,270,zonne-energie,16.833,13.558.098
sep/2013,300,zonne-energie,18.142,13.558.098
sep/2013,330,zonne-energie,54.944,13.558.098
sep/2013,350,zonne-energie,41.850,13.558.098
sep/2013,450,zonne-energie,60.727,13.558.098
aug/2013,100,biogas - hoofdzakelijk agrarische stromen,28.596,13.558.098
aug/2013,110,biogas - hoofdzakelijk agrarische stromen,9.847,13.558.098
aug/2013,80,biogas - overig,134,13.558.098
aug/2013,90,biomassa uit land- of bosbouw,3,13.558.098
aug/2013,80,windenergie op land,13,13.558.098
aug/2013,90,zonne-energie,3.140,13.558.098
aug/2013,93,zonne-energie,30,13.558.098
aug/2013,150,zonne-energie,96,13.558.098
aug/2013,210,zonne-energie,10.771,13.558.098
aug/2013,230,zonne-energie,17.739,13.558.098
aug/2013,240,zonne-energie,4.539,13.558.098
aug/2013,250,zonne-energie,16.386,13.558.098
aug/2013,270,zonne-energie,21.928,13.558.098
aug/2013,300,zonne-energie,23.336,13.558.098
aug/2013,330,zonne-energie,66.960,13.558.098
aug/2013,350,zonne-energie,49.533,13.558.098
aug/2013,450,zonne-energie,74.335,13.558.098
jul/2013,90,biogas - hoofdzakelijk agrarische stromen,1.590,13.558.098
jul/2013,100,biogas - hoofdzakelijk agrarische stromen,20.305,13.558.098
jul/2013,110,biogas - hoofdzakelijk agrarische stromen,277,13.558.098
jul/2013,80,biogas - overig,612,13.558.098
jul/2013,100,biogas - overig,1.539,13.558.098
jul/2013,90,biomassa gesorteerd of selectief ingezameld afval,6.757,13.558.098
jul/2013,90,biomassa uit land- of bosbouw,6,13.558.098
jul/2013,90,windenergie op land,5.749,13.558.098
jul/2013,90,zonne-energie,2.618,13.558.098
jul/2013,93,zonne-energie,8,13.558.098
jul/2013,150,zonne-energie,83,13.558.098
jul/2013,210,zonne-energie,10.085,13.558.098
jul/2013,230,zonne-energie,16.976,13.558.098
jul/2013,240,zonne-energie,3.470,13.558.098
jul/2013,250,zonne-energie,14.735,13.558.098
jul/2013,270,zonne-energie,21.400,13.558.098
jul/2013,300,zonne-energie,23.375,13.558.098
jul/2013,330,zonne-energie,61.433,13.558.098
jul/2013,350,zonne-energie,44.465,13.558.098
jul/2013,450,zonne-energie,75.142,13.558.098
jun/2013,100,biogas - GFT met compostering,717,13.558.098
jun/2013,90,biogas - hoofdzakelijk agrarische stromen,5.184,13.558.098
jun/2013,100,biogas - hoofdzakelijk agrarische stromen,26.542,13.558.098
jun/2013,110,biogas - hoofdzakelijk agrarische stromen,106,13.558.098
jun/2013,90,biogas - overig,382,13.558.098
jun/2013,90,biomassa gesorteerd of selectief ingezameld afval,3.245,13.558.098
jun/2013,95,waterkracht ,1,13.558.098
jun/2013,90,zonne-energie,2.137,13.558.098
jun/2013,150,zonne-energie,74,13.558.098
jun/2013,210,zonne-energie,8.279,13.558.098
jun/2013,230,zonne-energie,14.967,13.558.098
jun/2013,240,zonne-energie,3.464,13.558.098
jun/2013,250,zonne-energie,12.403,13.558.098
jun/2013,270,zonne-energie,17.439,13.558.098
jun/2013,300,zonne-energie,18.899,13.558.098
jun/2013,330,zonne-energie,53.399,13.558.098
jun/2013,350,zonne-energie,39.723,13.558.098
jun/2013,450,zonne-energie,59.633,13.558.098
mei/2013,100,biogas - GFT met compostering,415,13.558.098
mei/2013,90,biogas - hoofdzakelijk agrarische stromen,671,13.558.098
mei/2013,100,biogas - hoofdzakelijk agrarische stromen,27.348,13.558.098
mei/2013,110,biogas - hoofdzakelijk agrarische stromen,8.351,13.558.098
mei/2013,80,biogas - overig,1.400,13.558.098
mei/2013,100,biogas - overig,6.229,13.558.098
mei/2013,90,biomassa gesorteerd of selectief ingezameld afval,111.761,13.558.098
mei/2013,90,biomassa uit land- of bosbouw,13,13.558.098
mei/2013,90,zonne-energie,1.807,13.558.098
mei/2013,150,zonne-energie,72,13.558.098
mei/2013,210,zonne-energie,7.406,13.558.098
mei/2013,230,zonne-energie,13.942,13.558.098
mei/2013,240,zonne-energie,3.600,13.558.098
mei/2013,250,zonne-energie,12.253,13.558.098
mei/2013,270,zonne-energie,17.307,13.558.098
mei/2013,300,zonne-energie,18.364,13.558.098
mei/2013,330,zonne-energie,52.064,13.558.098
mei/2013,350,zonne-energie,38.852,13.558.098
mei/2013,450,zonne-energie,56.573,13.558.098
apr/2013,100,biogas - GFT met compostering,2.996,13.558.098
apr/2013,90,biogas - hoofdzakelijk agrarische stromen,364,13.558.098
apr/2013,100,biogas - hoofdzakelijk agrarische stromen,16.083,13.558.098
apr/2013,110,biogas - hoofdzakelijk agrarische stromen,48,13.558.098
apr/2013,90,biomassa uit land- of bosbouw,6,13.558.098
apr/2013,90,zonne-energie,1.127,13.558.098
apr/2013,150,zonne-energie,44,13.558.098
apr/2013,210,zonne-energie,5.432,13.558.098
apr/2013,230,zonne-energie,10.173,13.558.098
apr/2013,240,zonne-energie,3.163,13.558.098
apr/2013,250,zonne-energie,9.197,13.558.098
apr/2013,270,zonne-energie,13.643,13.558.098
apr/2013,300,zonne-energie,15.191,13.558.098
apr/2013,330,zonne-energie,36.196,13.558.098
apr/2013,350,zonne-energie,28.081,13.558.098
apr/2013,450,zonne-energie,42.334,13.558.098
mrt/2013,100,biogas - GFT met compostering,205,13.558.098
mrt/2013,100,biogas - hoofdzakelijk agrarische stromen,23.443,13.558.098
mrt/2013,110,biogas - hoofdzakelijk agrarische stromen,40,13.558.098
mrt/2013,90,biogas - overig,1.179,13.558.098
mrt/2013,90,biomassa gesorteerd of selectief ingezameld afval,9.960,13.558.098
mrt/2013,90,biomassa uit land- of bosbouw,81,13.558.098
mrt/2013,95,waterkracht ,2,13.558.098
mrt/2013,90,zonne-energie,334,13.558.098
mrt/2013,150,zonne-energie,22,13.558.098
mrt/2013,210,zonne-energie,2.701,13.558.098
mrt/2013,230,zonne-energie,5.366,13.558.098
mrt/2013,240,zonne-energie,692,13.558.098
mrt/2013,250,zonne-energie,5.062,13.558.098
mrt/2013,270,zonne-energie,7.626,13.558.098
mrt/2013,300,zonne-energie,7.882,13.558.098
mrt/2013,330,zonne-energie,19.154,13.558.098
mrt/2013,350,zonne-energie,14.662,13.558.098
mrt/2013,450,zonne-energie,22.358,13.558.098
feb/2013,100,biogas - GFT met compostering,3.283,13.558.098
feb/2013,90,biogas - hoofdzakelijk agrarische stromen,4.715,13.558.098
feb/2013,100,biogas - hoofdzakelijk agrarische stromen,21.072,13.558.098
feb/2013,110,biogas - hoofdzakelijk agrarische stromen,145,13.558.098
feb/2013,90,biomassa gesorteerd of selectief ingezameld afval,1.020,13.558.098
