textbox9,Textbox44,textbox2,textbox1,textbox6,textbox7
"04/11/2016,""Dit document bevat de gegevens betreffende het aantal toegekende groenestroomcertificaten (gsc) en garanties van oorpsrong (gvo) voor elektriciteit uit hernieuwbare energiebronnen die is geproduceerd van 1/1/2002 tot en met 31/8/2016 in het Vlaams gewest. Deze gegevens zijn voorlopig en kunnen nog worden aangepast. De meest recente voorbije maanden zijn in de toekomst zeer waarschijnlijk nog aan significante aanpassingen onderhevig, aangezien hiervoor nog niet alle meetgegevens door de VREG zijn ontvangen en/of verwerkt."",Uitgereikte groenestroomcertificaten van 1/2002 tot en met 8/2016.,""De grafiek en de tabel tonen het aantal uitgereikte groenestroomcertificaten voor geproduceerde elektriciteit uit hernieuwbare energiebronnen in de periode van 1/2002 tot en met 8/2016, die bruikbaar zijn voor de jaarlijkse certificatenverplichting zoals vermeld in artikel 7.1.11 van het Energiedecreet."",Uitgereikte garanties van oorsprong van 1/2002 tot en met 8/2016.,""De grafiek en de tabel tonen het aantal uitgereikte garanties van oorsprong voor geproduceerde elektriciteit uit hernieuwbare energiebronnen in de periode van 1/2002 tot en met 8/2016, die bruikbaar zijn voor de jaarlijkse certificatenverplichting zoals vermeld in artikel 7.1.11 van het Energiedecreet."""

uitreikingsjaar1,technology1,aantal1,Textbox51
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2013,juni,248678
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2013,juli,299715
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2013,augustus,264646
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2013,september,199148
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2013,oktober,138080
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2013,november,65899
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2013,december,65750
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2014,januari,59343
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2014,februari,86891
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2014,maart,195244
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2014,april,232688
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2014,mei,252636
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2014,juni,282991
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2014,juli,253603
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2014,augustus,233633
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2014,september,201526
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2014,oktober,136735
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2014,november,86936
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2014,december,46006
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2015,januari,53980
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2015,februari,88780
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2015,maart,156622
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2015,april,251027
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2015,mei,276768
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2015,juni,300471
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2015,juli,291323
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2015,augustus,245439
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2015,september,187073
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2015,oktober,135355
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2015,november,80682
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2015,december,65462
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2016,januari,67189
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2016,februari,93136
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2016,maart,157676
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2016,april,210960
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2016,mei,273354
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2016,juni,223984
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2016,juli,270537
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit zonne-energie,aantal,2016,augustus,266598
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2003,juli,986
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2003,augustus,680
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2003,september,912
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2003,oktober,12608
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2003,november,13784
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2003,december,17200
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2004,januari,20541
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2004,februari,18094
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2004,maart,13988
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2004,april,10168
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2004,mei,6610
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2004,juni,9302
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2004,juli,10588
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2004,augustus,11560
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2004,september,23058
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2004,oktober,25920
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2004,november,18816
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2004,december,20640
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2005,januari,39810
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2005,februari,22108
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2005,maart,21358
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2005,april,16382
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2005,mei,25804
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2005,juni,17734
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2005,juli,17248
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2005,augustus,17950
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2005,september,9367
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2005,oktober,15575
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2005,november,19235
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2005,december,19590
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2006,januari,17333
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2006,februari,20677
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2006,maart,24003
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2006,april,17264
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2006,mei,22031
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2006,juni,7981
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2006,juli,9539
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2006,augustus,15449
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2006,september,12922
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2006,oktober,23621
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2006,november,29661
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2006,december,37268
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2007,januari,45035
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2007,februari,22955
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2007,maart,29053
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2007,april,12639
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2007,mei,23996
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2007,juni,14789
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2007,juli,23473
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2007,augustus,15463
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2007,september,18309
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2007,oktober,11619
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2007,november,28727
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2007,december,38462
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2008,januari,53930
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2008,februari,29279
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2008,maart,43476
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2008,april,20609
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2008,mei,16841
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2008,juni,15509
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2008,juli,18493
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2008,augustus,24815
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2008,september,23211
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2008,oktober,29695
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2008,november,33610
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2008,december,23497
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2009,januari,31879
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2009,februari,20394
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2009,maart,35704
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2009,april,18350
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2009,mei,28757
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2009,juni,17593
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2009,juli,29536
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2009,augustus,20713
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2009,september,30834
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2009,oktober,33094
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2009,november,75171
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2009,december,44826
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2010,januari,25193
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2010,februari,40781
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2010,maart,45102
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2010,april,32630
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2010,mei,29022
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2010,juni,23141
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2010,juli,18163
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2010,augustus,36905
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2010,september,27957
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2010,oktober,41685
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2010,november,43521
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2010,december,33898
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2011,januari,52358
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2011,februari,48741
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2011,maart,38161
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2011,april,29762
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2011,mei,38825
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2011,juni,37022
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2011,juli,33943
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2011,augustus,32527
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2011,september,44254
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2011,oktober,57953
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2011,november,43155
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2011,december,114796
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2012,januari,89751
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2012,februari,56534
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2012,maart,33087
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2012,april,61645
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2012,mei,39390
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2012,juni,50155
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2012,juli,43452
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2012,augustus,39877
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2012,september,44246
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2012,oktober,59487
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2012,november,70668
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2012,december,112335
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2013,januari,73339
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2013,februari,65132
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2013,maart,73647
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2013,april,74080
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2013,mei,65807
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2013,juni,63145
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2013,juli,35692
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2013,augustus,35819
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2013,september,47121
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2013,oktober,98014
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2013,november,79280
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2013,december,137233
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2014,januari,139930
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2014,februari,154852
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2014,maart,68728
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2014,april,53610
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2014,mei,76876
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2014,juni,36439
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2014,juli,46816
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2014,augustus,73451
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2014,september,34202
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2014,oktober,91366
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2014,november,80154
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2014,december,149445
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2015,januari,153198
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2015,februari,97690
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2015,maart,117623
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2015,april,73598
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2015,mei,90706
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2015,juni,71862
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2015,juli,86800
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2015,augustus,59315
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2015,september,88162
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2015,oktober,50393
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2015,november,192019
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2015,december,221453
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2016,januari,194934
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2016,februari,176350
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2016,maart,133355
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2016,april,109865
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2016,mei,84657
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2016,juni,56605
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2016,juli,69037
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit windenergie op land,aantal,2016,augustus,83639
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2003,oktober,290
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2003,november,266
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2003,december,308
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2004,januari,302
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2004,februari,310
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2004,maart,340
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2004,april,322
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2004,mei,318
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2004,juni,294
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2004,juli,288
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2004,augustus,286
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2004,september,294
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2004,oktober,278
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2004,november,270
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2004,december,550
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2005,januari,556
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2005,februari,472
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2005,maart,536
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2005,april,508
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2005,mei,360
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2005,juni,410
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2005,juli,298
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2005,augustus,196
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2005,september,143
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2005,oktober,140
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2005,november,127
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2005,december,150
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2006,januari,159
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2006,februari,144
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2006,maart,160
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2006,april,157
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2006,mei,136
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2006,juni,148
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2006,juli,133
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2006,augustus,178
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2006,september,201
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2006,oktober,185
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2006,november,203
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2006,december,275
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2007,januari,314
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2007,februari,269
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2007,maart,278
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2007,april,245
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2007,mei,233
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2007,juni,178
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2007,juli,194
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2007,augustus,192
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2007,september,240
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2007,oktober,209
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2007,november,202
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2007,december,179
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2008,januari,249
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2008,februari,231
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2008,maart,251
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2008,april,292
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2008,mei,320
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2008,juni,312
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2008,juli,340
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2008,augustus,328
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2008,september,345
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2008,oktober,316
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2008,november,265
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2008,december,354
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2009,januari,350
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2009,februari,333
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2009,maart,399
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2009,april,300
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2009,mei,246
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2009,juni,243
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2009,juli,319
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2009,augustus,271
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2009,september,189
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2009,oktober,224
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2009,november,188
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2009,december,249
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2010,januari,279
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2010,februari,315
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2010,maart,363
Groenestroomcertificaten toegekend voor elektriciteitsproductie uit waterkracht,aantal,2010,april,361
