textbox9,Textbox44,textbox2,textbox6,textbox7
"04/11/2016,""Deze statistiek geeft een overzicht van het aantal warmtekrachtcertificaten aanvaardbaar voor de certificatenverplichting (zoals vermeld in artikel 7.1.11 van het Energiedecreet), en van het aantal garanties van oorsprong voor kwalitatieve warmtekrachtkoppeling die werden uitgereikt in de periode 01/10/2004 tot en met 31/8/2016. "

Voor de warmtekrachtbesparing gerealiseerd door installaties die in dienst zijn genomen v��r 1 januari 2002 of die sinds die datum niet ingrijpend gewijzigd zijn kunnen enkel warmtekrachtcertificaten uitgereikt worden die niet aanvaardbaar zijn voor de quotumverplichting. Deze niet-aanvaardbare warmtekrachtcertificaten zijn niet mee opgenomen in deze sectie.

"Deze gegevens in deze statistiek zijn voorlopig en kunnen nog worden aangevuld. De meest recente voorbije maanden zijn in de toekomst zeer waarschijnlijk nog aan significante aanvullingen onderhevig, aangezien hiervoor nog niet alle meetgegevens door de VREG zijn ontvangen en/of verwerkt."",Uitgereikte warmtekrachtcertificaten van 10/2004 tot en met 8/2016.,Uitgereikte garanties van oorsprong van 1/2007 tot en met 8/2016.,""De grafiek en de tabel tonen het aantal uitgereikte garanties van oorsprong voor geproduceerde elektriciteit uit kwalitatieve warmtekrachtkoppeling voor elektriciteit die op het Vlaamse distributie- en transmissienet werd ge�njecteerd, in de periode van 1/2007 tot en met 8/2016, die bruikbaar zijn voor de jaarlijkse certificatenverplichting zoals vermeld in artikel 7.1.11 van het Energiedecreet."""

uitreikingsjaar1,technology1,aantal1,Textbox51
interne verbrandingsmotor,2013,april,321672
interne verbrandingsmotor,2013,mei,277765
interne verbrandingsmotor,2013,juni,216527
interne verbrandingsmotor,2013,juli,189923
interne verbrandingsmotor,2013,augustus,194580
interne verbrandingsmotor,2013,september,252803
interne verbrandingsmotor,2013,oktober,292871
interne verbrandingsmotor,2013,november,264444
interne verbrandingsmotor,2013,december,258821
interne verbrandingsmotor,2014,januari,319240
interne verbrandingsmotor,2014,februari,281697
interne verbrandingsmotor,2014,maart,288230
interne verbrandingsmotor,2014,april,267349
interne verbrandingsmotor,2014,mei,253697
interne verbrandingsmotor,2014,juni,225971
interne verbrandingsmotor,2014,juli,204689
interne verbrandingsmotor,2014,augustus,231808
interne verbrandingsmotor,2014,september,255420
interne verbrandingsmotor,2014,oktober,261196
interne verbrandingsmotor,2014,november,265831
interne verbrandingsmotor,2014,december,297031
interne verbrandingsmotor,2015,januari,325014
interne verbrandingsmotor,2015,februari,317506
interne verbrandingsmotor,2015,maart,328284
interne verbrandingsmotor,2015,april,290061
interne verbrandingsmotor,2015,mei,276582
interne verbrandingsmotor,2015,juni,231084
interne verbrandingsmotor,2015,juli,270374
interne verbrandingsmotor,2015,augustus,227719
interne verbrandingsmotor,2015,september,261257
interne verbrandingsmotor,2015,oktober,300871
interne verbrandingsmotor,2015,november,299027
interne verbrandingsmotor,2015,december,275543
interne verbrandingsmotor,2016,januari,328395
interne verbrandingsmotor,2016,februari,301832
interne verbrandingsmotor,2016,maart,330982
interne verbrandingsmotor,2016,april,286345
interne verbrandingsmotor,2016,mei,245130
interne verbrandingsmotor,2016,juni,217780
interne verbrandingsmotor,2016,juli,193548
interne verbrandingsmotor,2016,augustus,183073
steg,2004,oktober,
steg,2004,november,
steg,2004,december,
steg,2005,januari,
steg,2005,februari,
steg,2005,maart,
steg,2005,april,
steg,2005,mei,
steg,2005,juni,
steg,2005,juli,
steg,2005,augustus,
steg,2005,september,
steg,2005,oktober,
steg,2005,november,
steg,2005,december,
steg,2006,januari,
steg,2006,februari,
steg,2006,maart,
steg,2006,april,
steg,2006,mei,
steg,2006,juni,
steg,2006,juli,
steg,2006,augustus,
steg,2006,september,
steg,2006,oktober,
steg,2006,november,
steg,2006,december,
steg,2007,januari,
steg,2007,februari,
steg,2007,maart,
steg,2007,april,
steg,2007,mei,
steg,2007,juni,
steg,2007,juli,
steg,2007,augustus,
steg,2007,september,
steg,2007,oktober,
steg,2007,november,
steg,2007,december,
steg,2008,januari,
steg,2008,februari,
steg,2008,maart,
steg,2008,april,6055
steg,2008,mei,12420
steg,2008,juni,17073
steg,2008,juli,26263
steg,2008,augustus,21722
steg,2008,september,15731
steg,2008,oktober,11569
steg,2008,november,13152
steg,2008,december,14621
steg,2009,januari,19858
steg,2009,februari,42076
steg,2009,maart,6320
steg,2009,april,18575
steg,2009,mei,28200
steg,2009,juni,19176
steg,2009,juli,19908
steg,2009,augustus,20646
steg,2009,september,23138
steg,2009,oktober,7358
steg,2009,november,23932
steg,2009,december,22300
steg,2010,januari,18604
steg,2010,februari,37969
steg,2010,maart,41526
steg,2010,april,42561
steg,2010,mei,58194
steg,2010,juni,34849
steg,2010,juli,26509
steg,2010,augustus,20886
steg,2010,september,38267
steg,2010,oktober,41145
steg,2010,november,37714
steg,2010,december,46953
steg,2011,januari,52194
steg,2011,februari,36207
steg,2011,maart,41162
steg,2011,april,45548
steg,2011,mei,36150
steg,2011,juni,11889
steg,2011,juli,45683
steg,2011,augustus,44679
steg,2011,september,18374
steg,2011,oktober,20368
steg,2011,november,30997
steg,2011,december,40659
steg,2012,januari,48130
steg,2012,februari,30143
steg,2012,maart,42599
steg,2012,april,38563
steg,2012,mei,44719
steg,2012,juni,36526
steg,2012,juli,43090
steg,2012,augustus,38628
steg,2012,september,12435
steg,2012,oktober,13171
steg,2012,november,33682
steg,2012,december,44747
steg,2013,januari,35458
steg,2013,februari,35647
steg,2013,maart,36566
steg,2013,april,41889
steg,2013,mei,15196
steg,2013,juni,29343
steg,2013,juli,34440
steg,2013,augustus,36670
steg,2013,september,31130
steg,2013,oktober,32826
steg,2013,november,41714
steg,2013,december,33202
steg,2014,januari,40258
steg,2014,februari,39188
steg,2014,maart,21264
steg,2014,april,25980
steg,2014,mei,
steg,2014,juni,24091
steg,2014,juli,24560
steg,2014,augustus,24759
steg,2014,september,23691
steg,2014,oktober,33693
steg,2014,november,30871
steg,2014,december,30467
steg,2015,januari,49963
steg,2015,februari,31922
steg,2015,maart,28854
steg,2015,april,22706
steg,2015,mei,9694
steg,2015,juni,26759
steg,2015,juli,23079
steg,2015,augustus,22414
steg,2015,september,27405
steg,2015,oktober,22707
steg,2015,november,19359
steg,2015,december,22264
steg,2016,januari,24065
steg,2016,februari,16546
steg,2016,maart,21397
steg,2016,april,18604
steg,2016,mei,15521
steg,2016,juni,15126
steg,2016,juli,20360
steg,2016,augustus,18964
stirlingmotor,2004,oktober,
stirlingmotor,2004,november,
stirlingmotor,2004,december,
stirlingmotor,2005,januari,
stirlingmotor,2005,februari,
stirlingmotor,2005,maart,
stirlingmotor,2005,april,
stirlingmotor,2005,mei,
stirlingmotor,2005,juni,
stirlingmotor,2005,juli,
stirlingmotor,2005,augustus,
stirlingmotor,2005,september,
stirlingmotor,2005,oktober,
stirlingmotor,2005,november,
stirlingmotor,2005,december,
stirlingmotor,2006,januari,
stirlingmotor,2006,februari,
stirlingmotor,2006,maart,
stirlingmotor,2006,april,
stirlingmotor,2006,mei,
stirlingmotor,2006,juni,
stirlingmotor,2006,juli,
stirlingmotor,2006,augustus,
stirlingmotor,2006,september,
stirlingmotor,2006,oktober,
stirlingmotor,2006,november,
stirlingmotor,2006,december,
stirlingmotor,2007,januari,
stirlingmotor,2007,februari,
stirlingmotor,2007,maart,
stirlingmotor,2007,april,
stirlingmotor,2007,mei,
stirlingmotor,2007,juni,
stirlingmotor,2007,juli,
stirlingmotor,2007,augustus,
stirlingmotor,2007,september,
stirlingmotor,2007,oktober,
stirlingmotor,2007,november,
stirlingmotor,2007,december,
stirlingmotor,2008,januari,
stirlingmotor,2008,februari,
stirlingmotor,2008,maart,
stirlingmotor,2008,april,
stirlingmotor,2008,mei,
stirlingmotor,2008,juni,
stirlingmotor,2008,juli,
stirlingmotor,2008,augustus,
stirlingmotor,2008,september,
stirlingmotor,2008,oktober,
stirlingmotor,2008,november,
stirlingmotor,2008,december,
stirlingmotor,2009,januari,
stirlingmotor,2009,februari,
stirlingmotor,2009,maart,
stirlingmotor,2009,april,
stirlingmotor,2009,mei,
stirlingmotor,2009,juni,
stirlingmotor,2009,juli,
stirlingmotor,2009,augustus,
stirlingmotor,2009,september,
stirlingmotor,2009,oktober,
stirlingmotor,2009,november,
stirlingmotor,2009,december,
stirlingmotor,2010,januari,
stirlingmotor,2010,februari,
stirlingmotor,2010,maart,
stirlingmotor,2010,april,
stirlingmotor,2010,mei,
stirlingmotor,2010,juni,
stirlingmotor,2010,juli,
stirlingmotor,2010,augustus,
stirlingmotor,2010,september,
stirlingmotor,2010,oktober,
stirlingmotor,2010,november,
stirlingmotor,2010,december,
stirlingmotor,2011,januari,
stirlingmotor,2011,februari,
stirlingmotor,2011,maart,
stirlingmotor,2011,april,
stirlingmotor,2011,mei,
stirlingmotor,2011,juni,
stirlingmotor,2011,juli,1
stirlingmotor,2011,augustus,
stirlingmotor,2011,september,
stirlingmotor,2011,oktober,2
stirlingmotor,2011,november,2
stirlingmotor,2011,december,2
stirlingmotor,2012,januari,4
stirlingmotor,2012,februari,4
stirlingmotor,2012,maart,2
stirlingmotor,2012,april,10
stirlingmotor,2012,mei,4
stirlingmotor,2012,juni,1
stirlingmotor,2012,juli,
stirlingmotor,2012,augustus,3
stirlingmotor,2012,september,1
stirlingmotor,2012,oktober,3
stirlingmotor,2012,november,10
stirlingmotor,2012,december,16
stirlingmotor,2013,januari,12
stirlingmotor,2013,februari,19
stirlingmotor,2013,maart,16
stirlingmotor,2013,april,6
stirlingmotor,2013,mei,1
stirlingmotor,2013,juni,
stirlingmotor,2013,juli,2
stirlingmotor,2013,augustus,6
stirlingmotor,2013,september,4
stirlingmotor,2013,oktober,1
stirlingmotor,2013,november,3
stirlingmotor,2013,december,5
stirlingmotor,2014,januari,3
stirlingmotor,2014,februari,13
stirlingmotor,2014,maart,5
stirlingmotor,2014,april,1
stirlingmotor,2014,mei,2
stirlingmotor,2014,juni,1
stirlingmotor,2014,juli,1
stirlingmotor,2014,augustus,
stirlingmotor,2014,september,2
stirlingmotor,2014,oktober,2
stirlingmotor,2014,november,2
stirlingmotor,2014,december,4
stirlingmotor,2015,januari,4
stirlingmotor,2015,februari,1
stirlingmotor,2015,maart,2
stirlingmotor,2015,april,3
stirlingmotor,2015,mei,
stirlingmotor,2015,juni,
stirlingmotor,2015,juli,
stirlingmotor,2015,augustus,
stirlingmotor,2015,september,1
stirlingmotor,2015,oktober,3
stirlingmotor,2015,november,1
stirlingmotor,2015,december,1
stirlingmotor,2016,januari,2
stirlingmotor,2016,februari,5
stirlingmotor,2016,maart,
stirlingmotor,2016,april,1
stirlingmotor,2016,mei,1
stirlingmotor,2016,juni,1
stirlingmotor,2016,juli,
stirlingmotor,2016,augustus,1
stoommachine,2004,oktober,
stoommachine,2004,november,
stoommachine,2004,december,
stoommachine,2005,januari,
stoommachine,2005,februari,
stoommachine,2005,maart,
stoommachine,2005,april,
stoommachine,2005,mei,
stoommachine,2005,juni,
stoommachine,2005,juli,
stoommachine,2005,augustus,
stoommachine,2005,september,
stoommachine,2005,oktober,
stoommachine,2005,november,
stoommachine,2005,december,
stoommachine,2006,januari,
stoommachine,2006,februari,
stoommachine,2006,maart,
stoommachine,2006,april,
stoommachine,2006,mei,
stoommachine,2006,juni,
stoommachine,2006,juli,
stoommachine,2006,augustus,
stoommachine,2006,september,
stoommachine,2006,oktober,
stoommachine,2006,november,
stoommachine,2006,december,
stoommachine,2007,januari,
stoommachine,2007,februari,
stoommachine,2007,maart,
stoommachine,2007,april,
stoommachine,2007,mei,
stoommachine,2007,juni,
stoommachine,2007,juli,
stoommachine,2007,augustus,
stoommachine,2007,september,
stoommachine,2007,oktober,
stoommachine,2007,november,
stoommachine,2007,december,
stoommachine,2008,januari,
stoommachine,2008,februari,
stoommachine,2008,maart,
stoommachine,2008,april,
stoommachine,2008,mei,
stoommachine,2008,juni,
stoommachine,2008,juli,
stoommachine,2008,augustus,
stoommachine,2008,september,
stoommachine,2008,oktober,
stoommachine,2008,november,
stoommachine,2008,december,
stoommachine,2009,januari,
stoommachine,2009,februari,
stoommachine,2009,maart,
stoommachine,2009,april,
stoommachine,2009,mei,1
stoommachine,2009,juni,
stoommachine,2009,juli,
stoommachine,2009,augustus,
stoommachine,2009,september,
stoommachine,2009,oktober,
stoommachine,2009,november,
stoommachine,2009,december,
stoommachine,2010,januari,1
stoommachine,2010,februari,
stoommachine,2010,maart,
stoommachine,2010,april,
stoommachine,2010,mei,
stoommachine,2010,juni,
stoommachine,2010,juli,
stoommachine,2010,augustus,
stoommachine,2010,september,
stoommachine,2010,oktober,
stoommachine,2010,november,
stoommachine,2010,december,
stoommachine,2011,januari,
stoommachine,2011,februari,
stoommachine,2011,maart,
stoommachine,2011,april,
stoommachine,2011,mei,
stoommachine,2011,juni,
stoommachine,2011,juli,
stoommachine,2011,augustus,
stoommachine,2011,september,
stoommachine,2011,oktober,
stoommachine,2011,november,
stoommachine,2011,december,
stoommachine,2012,januari,
stoommachine,2012,februari,
stoommachine,2012,maart,
stoommachine,2012,april,
stoommachine,2012,mei,
stoommachine,2012,juni,
stoommachine,2012,juli,
stoommachine,2012,augustus,
stoommachine,2012,september,
stoommachine,2012,oktober,
stoommachine,2012,november,
stoommachine,2012,december,
stoommachine,2013,januari,
stoommachine,2013,februari,
stoommachine,2013,maart,
stoommachine,2013,april,
stoommachine,2013,mei,
stoommachine,2013,juni,
stoommachine,2013,juli,
stoommachine,2013,augustus,
stoommachine,2013,september,
stoommachine,2013,oktober,
stoommachine,2013,november,
stoommachine,2013,december,
stoommachine,2014,januari,
stoommachine,2014,februari,
stoommachine,2014,maart,
stoommachine,2014,april,
stoommachine,2014,mei,
stoommachine,2014,juni,
stoommachine,2014,juli,
stoommachine,2014,augustus,
stoommachine,2014,september,
stoommachine,2014,oktober,
stoommachine,2014,november,
stoommachine,2014,december,
stoommachine,2015,januari,
stoommachine,2015,februari,
stoommachine,2015,maart,
stoommachine,2015,april,
stoommachine,2015,mei,
stoommachine,2015,juni,
stoommachine,2015,juli,
stoommachine,2015,augustus,
stoommachine,2015,september,
stoommachine,2015,oktober,
stoommachine,2015,november,
stoommachine,2015,december,
stoommachine,2016,januari,
stoommachine,2016,februari,
stoommachine,2016,maart,
stoommachine,2016,april,
stoommachine,2016,mei,
stoommachine,2016,juni,
stoommachine,2016,juli,
stoommachine,2016,augustus,
tegendrukstoomturbine,2004,oktober,12614
tegendrukstoomturbine,2004,november,8633
tegendrukstoomturbine,2004,december,13465
tegendrukstoomturbine,2005,januari,14407
tegendrukstoomturbine,2005,februari,12926
tegendrukstoomturbine,2005,maart,14019
tegendrukstoomturbine,2005,april,15325
tegendrukstoomturbine,2005,mei,10763
tegendrukstoomturbine,2005,juni,12638
tegendrukstoomturbine,2005,juli,12707
tegendrukstoomturbine,2005,augustus,16760
tegendrukstoomturbine,2005,september,22631
tegendrukstoomturbine,2005,oktober,14866
tegendrukstoomturbine,2005,november,15941
tegendrukstoomturbine,2005,december,18837
tegendrukstoomturbine,2006,januari,18439
tegendrukstoomturbine,2006,februari,17538
tegendrukstoomturbine,2006,maart,18977
tegendrukstoomturbine,2006,april,14875
tegendrukstoomturbine,2006,mei,16446
tegendrukstoomturbine,2006,juni,15861
tegendrukstoomturbine,2006,juli,14264
tegendrukstoomturbine,2006,augustus,15986
tegendrukstoomturbine,2006,september,12231
tegendrukstoomturbine,2006,oktober,13550
tegendrukstoomturbine,2006,november,13938
tegendrukstoomturbine,2006,december,14057
tegendrukstoomturbine,2007,januari,23037
tegendrukstoomturbine,2007,februari,22239
tegendrukstoomturbine,2007,maart,22408
tegendrukstoomturbine,2007,april,23853
tegendrukstoomturbine,2007,mei,25504
tegendrukstoomturbine,2007,juni,24894
tegendrukstoomturbine,2007,juli,25227
tegendrukstoomturbine,2007,augustus,25013
tegendrukstoomturbine,2007,september,21570
tegendrukstoomturbine,2007,oktober,23825
tegendrukstoomturbine,2007,november,20355
tegendrukstoomturbine,2007,december,27731
tegendrukstoomturbine,2008,januari,26883
tegendrukstoomturbine,2008,februari,27710
tegendrukstoomturbine,2008,maart,40032
tegendrukstoomturbine,2008,april,37095
tegendrukstoomturbine,2008,mei,40502
tegendrukstoomturbine,2008,juni,41185
tegendrukstoomturbine,2008,juli,43557
tegendrukstoomturbine,2008,augustus,43018
tegendrukstoomturbine,2008,september,39170
tegendrukstoomturbine,2008,oktober,36631
tegendrukstoomturbine,2008,november,41937
tegendrukstoomturbine,2008,december,39563
tegendrukstoomturbine,2009,januari,33375
tegendrukstoomturbine,2009,februari,32420
tegendrukstoomturbine,2009,maart,57334
tegendrukstoomturbine,2009,april,39336
tegendrukstoomturbine,2009,mei,36866
tegendrukstoomturbine,2009,juni,39725
tegendrukstoomturbine,2009,juli,34069
tegendrukstoomturbine,2009,augustus,39296
tegendrukstoomturbine,2009,september,38860
tegendrukstoomturbine,2009,oktober,30872
tegendrukstoomturbine,2009,november,40192
tegendrukstoomturbine,2009,december,34563
tegendrukstoomturbine,2010,januari,56515
tegendrukstoomturbine,2010,februari,51998
tegendrukstoomturbine,2010,maart,57415
tegendrukstoomturbine,2010,april,48309
tegendrukstoomturbine,2010,mei,57975
tegendrukstoomturbine,2010,juni,50595
tegendrukstoomturbine,2010,juli,54322
tegendrukstoomturbine,2010,augustus,58831
tegendrukstoomturbine,2010,september,45905
tegendrukstoomturbine,2010,oktober,54504
tegendrukstoomturbine,2010,november,56220
tegendrukstoomturbine,2010,december,59713
tegendrukstoomturbine,2011,januari,53743
tegendrukstoomturbine,2011,februari,38480
tegendrukstoomturbine,2011,maart,58294
tegendrukstoomturbine,2011,april,60978
tegendrukstoomturbine,2011,mei,55109
tegendrukstoomturbine,2011,juni,57248
tegendrukstoomturbine,2011,juli,66433
tegendrukstoomturbine,2011,augustus,60976
tegendrukstoomturbine,2011,september,47216
tegendrukstoomturbine,2011,oktober,63129
tegendrukstoomturbine,2011,november,58797
tegendrukstoomturbine,2011,december,60357
tegendrukstoomturbine,2012,januari,76042
tegendrukstoomturbine,2012,februari,61130
tegendrukstoomturbine,2012,maart,69888
tegendrukstoomturbine,2012,april,61981
tegendrukstoomturbine,2012,mei,62977
tegendrukstoomturbine,2012,juni,58405
tegendrukstoomturbine,2012,juli,63179
tegendrukstoomturbine,2012,augustus,59152
tegendrukstoomturbine,2012,september,54064
tegendrukstoomturbine,2012,oktober,55463
tegendrukstoomturbine,2012,november,62345
tegendrukstoomturbine,2012,december,101005
tegendrukstoomturbine,2013,januari,69131
tegendrukstoomturbine,2013,februari,67912
tegendrukstoomturbine,2013,maart,65523
tegendrukstoomturbine,2013,april,63783
tegendrukstoomturbine,2013,mei,57991
tegendrukstoomturbine,2013,juni,28778
tegendrukstoomturbine,2013,juli,39782
tegendrukstoomturbine,2013,augustus,31679
tegendrukstoomturbine,2013,september,56686
tegendrukstoomturbine,2013,oktober,54930
tegendrukstoomturbine,2013,november,57890
tegendrukstoomturbine,2013,december,52812
tegendrukstoomturbine,2014,januari,58759
tegendrukstoomturbine,2014,februari,52195
tegendrukstoomturbine,2014,maart,50287
tegendrukstoomturbine,2014,april,54117
tegendrukstoomturbine,2014,mei,59829
tegendrukstoomturbine,2014,juni,48280
tegendrukstoomturbine,2014,juli,51310
tegendrukstoomturbine,2014,augustus,46804
tegendrukstoomturbine,2014,september,36645
tegendrukstoomturbine,2014,oktober,47502
tegendrukstoomturbine,2014,november,51100
tegendrukstoomturbine,2014,december,63511
tegendrukstoomturbine,2015,januari,35937
tegendrukstoomturbine,2015,februari,44805
tegendrukstoomturbine,2015,maart,47413
tegendrukstoomturbine,2015,april,41342
tegendrukstoomturbine,2015,mei,35840
tegendrukstoomturbine,2015,juni,45547
tegendrukstoomturbine,2015,juli,50743
tegendrukstoomturbine,2015,augustus,50541
tegendrukstoomturbine,2015,september,54653
tegendrukstoomturbine,2015,oktober,49744
tegendrukstoomturbine,2015,november,49563
tegendrukstoomturbine,2015,december,49818
tegendrukstoomturbine,2016,januari,50776
tegendrukstoomturbine,2016,februari,48255
tegendrukstoomturbine,2016,maart,41624
tegendrukstoomturbine,2016,april,48070
tegendrukstoomturbine,2016,mei,53201
tegendrukstoomturbine,2016,juni,41611
tegendrukstoomturbine,2016,juli,10482
tegendrukstoomturbine,2016,augustus,11818

technology2,aantal_label,aantal_Chart2_CategoryGroup1_label,aantal_Chart2_CategoryGroup1_Chart2_CategoryGroup2_label,aantal_Chart2_CategoryGroup1_Chart2_CategoryGroup2_Value_Y
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2008,mei,233
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2008,juni,131
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2008,juli,886
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2008,augustus,940
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2008,september,1873
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2008,oktober,3012
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2008,november,845
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2008,december,335
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2009,juli,447
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2009,augustus,584
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2009,september,1466
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2009,oktober,2577
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2009,november,2009
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2009,december,2287
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2010,januari,3007
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2010,februari,2102
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2010,maart,2378
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2010,april,1903
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2010,mei,2413
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2010,juni,962
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2010,juli,438
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2010,augustus,1079
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2010,september,1339
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2010,oktober,283
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2011,juni,683
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2011,juli,3223
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2011,augustus,2953
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2011,september,2804
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2011,oktober,3334
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2011,november,4849
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2011,december,3276
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2012,januari,4403
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2012,februari,4056
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2012,maart,3391
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2012,april,4272
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2012,mei,4018
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2012,juni,4298
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2012,juli,6207
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2012,augustus,4621
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2012,september,4293
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2012,oktober,5450
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2012,november,6709
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2012,december,3001
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2013,januari,4542
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2013,februari,4600
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2013,maart,4203
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2013,april,4148
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2013,mei,3668
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2013,juni,8735
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2013,juli,4344
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2013,augustus,5130
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2013,september,3094
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2013,oktober,12184
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2013,november,3996
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2013,december,6393
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2014,januari,4804
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2014,februari,2629
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2014,maart,6745
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2014,april,5091
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2014,mei,5048
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2014,juni,3999
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2014,juli,5398
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2014,augustus,4233
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2014,september,3394
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2014,oktober,5662
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2014,november,6733
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2014,december,7570
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2015,januari,5296
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2015,februari,4249
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2015,maart,3805
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2015,april,4464
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2015,mei,6204
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2015,juni,5259
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2015,juli,4141
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2015,augustus,4409
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2015,september,2186
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2015,oktober,708
Warmtekrachtcertificaten toegekend voor aftap-condensatiestoomturbine,aantal,2015,november,3153
