﻿textbox1,textbox3,textbox4,textbox2,textbox5,textbox6,textbox55,textbox7,textbox56,textbox8,textbox9
MARKTGEGEVENS ELEKTRICITEIT 2019: MARKTAANDELEN ACTIEVE LEVERANCIERS,"Sinds 2004 bevraagt de VREG maandelijks de netbeheerders met betrekking tot het aantal toegangspunten per leverancier. Gegevens met betrekking tot de geleverde hoeveelheden per leverancier worden slechts 1 keer per jaar opgevraagd met betrekking tot het voorbije kalenderjaar. De statistieken hebben enkel betrekking op het Vlaamse grondgebied en beperken zich tot de activiteiten op het distributienet, gedefinieerd als het net met een nominale spanning lager dan of gelijk aan 70 kV.",De toegangspunten die door Inter-energa (voorheen Interelectra) in het verleden toegekend werden aan een exclusief nachtmeter worden niet opgenomen in de statistieken. In theorie kunnen deze gezinnen weliswaar een andere leverancier kiezen voor levering aan de exclusief nachtmeter. In de praktijk zal dit meestal niet gebeuren.,"Vanaf de maand juli vindt er een verandering in voorstellingswijze plaats. In plaats van te starten met een tabel van de marktaandelen op basis van het aantal AMR toegangspunten wordt er voortaan gestart met de marktaandelen op basis van totaal aantal toegangspunten. Na de verschillende tabellen volgt er een grafische voorstelling van de evolutie, sinds januari 2004, van de marktaandelen op basis van het totaal aantal toegangspunten van de leveranciers met een marktaandeel groter dan 1%.",Tabel 1: Marktaandelen actieve leveranciers uitgedrukt in totaal aantal eindafnemers elektriciteit (toegangspunten),Tabel 2: Marktaandelen actieve leveranciers uitgedrukt in totaal aantal AMR elektriciteitsafnemers (toegangspunten),AMR staat voor automated meter read. Het betreft de grootste elektriciteitsafnemers van wie de meterstanden dagelijks van op afstand worden uitgelezen. Een speciaal aangepaste meter houdt voor elektriciteit het verbruik bij per kwartier en voor gas per uur. Er is hierbij geen tussenkomst van een meteropnemer nodig.,Tabel 3: Marktaandelen actieve leveranciers uitgedrukt in totaal aantal MMR elektriciteitsafnemers (toegangspunten),MMR staat voor monthly meter read. Het betreft de elektriciteitsafnemers van wie de meterstanden maandelijks worden uitgelezen. Meestal is hiervoor de tussenkomst van een meteropnemer nodig.,"Tabel 4: Marktaandelen actieve leveranciers uitgedrukt in totaal aantal jaargelezen, professionele elektriciteitsafnemers (toegangspunten)","Tabel 5: Marktaandelen actieve leveranciers uitgedrukt in totaal aantal jaargelezen, huishoudelijke elektriciteitsafnemers (toegangspunten)"

textbox34,LeverancierNaam,Color1,DatumID,Percentage
Leverancier,Dats 24 NV,0,mrt 2019,"<0,01%"
Leverancier,Dats 24 NV,0,feb 2019,
Leverancier,Dats 24 NV,0,jan 2019,
Leverancier,Dats 24 NV,0,dec 2018,
Leverancier,Beheerder GDN,1,nov 2019,"<0,01%"
Leverancier,Beheerder GDN,1,okt 2019,"<0,01%"
Leverancier,Beheerder GDN,1,sep 2019,"<0,01%"
Leverancier,Beheerder GDN,1,aug 2019,"<0,01%"
Leverancier,Beheerder GDN,1,jul 2019,"<0,01%"
Leverancier,Beheerder GDN,1,jun 2019,"<0,01%"
Leverancier,Beheerder GDN,1,mei 2019,"<0,01%"
Leverancier,Beheerder GDN,1,apr 2019,"<0,01%"
Leverancier,Beheerder GDN,1,mrt 2019,"<0,01%"
Leverancier,Beheerder GDN,1,feb 2019,"<0,01%"
Leverancier,Beheerder GDN,1,jan 2019,"<0,01%"
Leverancier,Beheerder GDN,1,dec 2018,"<0,01%"
Leverancier,GETEC Energie GmbH,0,nov 2019,"<0,01%"
Leverancier,GETEC Energie GmbH,0,okt 2019,"<0,01%"
Leverancier,GETEC Energie GmbH,0,sep 2019,"<0,01%"
Leverancier,GETEC Energie GmbH,0,aug 2019,"<0,01%"
Leverancier,GETEC Energie GmbH,0,jul 2019,"<0,01%"
Leverancier,GETEC Energie GmbH,0,jun 2019,"<0,01%"
Leverancier,GETEC Energie GmbH,0,mei 2019,"<0,01%"
Leverancier,GETEC Energie GmbH,0,apr 2019,
Leverancier,GETEC Energie GmbH,0,mrt 2019,
Leverancier,GETEC Energie GmbH,0,feb 2019,
Leverancier,GETEC Energie GmbH,0,jan 2019,
Leverancier,GETEC Energie GmbH,0,dec 2018,
Leverancier,RWE Supply & Trading GmbH,1,nov 2019,"<0,01%"
Leverancier,RWE Supply & Trading GmbH,1,okt 2019,"<0,01%"
Leverancier,RWE Supply & Trading GmbH,1,sep 2019,"<0,01%"
Leverancier,RWE Supply & Trading GmbH,1,aug 2019,"<0,01%"
Leverancier,RWE Supply & Trading GmbH,1,jul 2019,"<0,01%"
Leverancier,RWE Supply & Trading GmbH,1,jun 2019,"<0,01%"
Leverancier,RWE Supply & Trading GmbH,1,mei 2019,"<0,01%"
Leverancier,RWE Supply & Trading GmbH,1,apr 2019,"<0,01%"
Leverancier,RWE Supply & Trading GmbH,1,mrt 2019,"<0,01%"
Leverancier,RWE Supply & Trading GmbH,1,feb 2019,"<0,01%"
Leverancier,RWE Supply & Trading GmbH,1,jan 2019,"<0,01%"
Leverancier,RWE Supply & Trading GmbH,1,dec 2018,"<0,01%"
Leverancier,Total Gas&Power Belgium NV,0,nov 2019,"<0,01%"
Leverancier,Total Gas&Power Belgium NV,0,okt 2019,"<0,01%"
Leverancier,Total Gas&Power Belgium NV,0,sep 2019,"<0,01%"
Leverancier,Total Gas&Power Belgium NV,0,aug 2019,"<0,01%"
Leverancier,Total Gas&Power Belgium NV,0,jul 2019,"<0,01%"
Leverancier,Total Gas&Power Belgium NV,0,jun 2019,"<0,01%"
Leverancier,Total Gas&Power Belgium NV,0,mei 2019,"<0,01%"
Leverancier,Total Gas&Power Belgium NV,0,apr 2019,"<0,01%"
Leverancier,Total Gas&Power Belgium NV,0,mrt 2019,"<0,01%"
Leverancier,Total Gas&Power Belgium NV,0,feb 2019,"<0,01%"
Leverancier,Total Gas&Power Belgium NV,0,jan 2019,"<0,01%"
Leverancier,Total Gas&Power Belgium NV,0,dec 2018,"<0,01%"
Leverancier,Electrawinds Distributie NV,1,nov 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,1,okt 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,1,sep 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,1,aug 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,1,jul 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,1,jun 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,1,mei 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,1,apr 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,1,mrt 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,1,feb 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,1,jan 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,1,dec 2018,"<0,01%"
Leverancier,Société Européenne de Gestion de lEnergie SA,0,nov 2019,"<0,01%"
Leverancier,Société Européenne de Gestion de lEnergie SA,0,okt 2019,"<0,01%"
Leverancier,Société Européenne de Gestion de lEnergie SA,0,sep 2019,"<0,01%"
Leverancier,Société Européenne de Gestion de lEnergie SA,0,aug 2019,"<0,01%"
Leverancier,Société Européenne de Gestion de lEnergie SA,0,jul 2019,"<0,01%"
Leverancier,Société Européenne de Gestion de lEnergie SA,0,jun 2019,"<0,01%"
Leverancier,Société Européenne de Gestion de lEnergie SA,0,mei 2019,"<0,01%"
Leverancier,Société Européenne de Gestion de lEnergie SA,0,apr 2019,"<0,01%"
Leverancier,Société Européenne de Gestion de lEnergie SA,0,mrt 2019,"<0,01%"
Leverancier,Société Européenne de Gestion de lEnergie SA,0,feb 2019,"<0,01%"
Leverancier,Société Européenne de Gestion de lEnergie SA,0,jan 2019,"<0,01%"
Leverancier,Société Européenne de Gestion de lEnergie SA,0,dec 2018,"<0,01%"
Leverancier,Trianel Energie BV,1,nov 2019,"0,00%"
Leverancier,Trianel Energie BV,1,okt 2019,"0,00%"
Leverancier,Trianel Energie BV,1,sep 2019,"0,00%"
Leverancier,Trianel Energie BV,1,aug 2019,"0,00%"
Leverancier,Trianel Energie BV,1,jul 2019,"0,00%"
Leverancier,Trianel Energie BV,1,jun 2019,"0,00%"
Leverancier,Trianel Energie BV,1,mei 2019,"0,00%"
Leverancier,Trianel Energie BV,1,apr 2019,"0,00%"
Leverancier,Trianel Energie BV,1,mrt 2019,"0,00%"
Leverancier,Trianel Energie BV,1,feb 2019,"0,00%"
Leverancier,Trianel Energie BV,1,jan 2019,"0,00%"
Leverancier,Trianel Energie BV,1,dec 2018,"0,00%"
Leverancier,Uniper Global Commodities SE,0,nov 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,0,okt 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,0,sep 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,0,aug 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,0,jul 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,0,jun 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,0,mei 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,0,apr 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,0,mrt 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,0,feb 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,0,jan 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,0,dec 2018,"0,00%"
Leverancier,Direct Energie Belgium NV,1,nov 2019,"0,00%"
Leverancier,Direct Energie Belgium NV,1,okt 2019,"<0,01%"
Leverancier,Direct Energie Belgium NV,1,sep 2019,"<0,01%"
Leverancier,Direct Energie Belgium NV,1,aug 2019,"<0,01%"
Leverancier,Direct Energie Belgium NV,1,jul 2019,"<0,01%"
Leverancier,Direct Energie Belgium NV,1,jun 2019,"0,02%"
Leverancier,Direct Energie Belgium NV,1,mei 2019,"0,34%"
Leverancier,Direct Energie Belgium NV,1,apr 2019,"0,37%"
Leverancier,Direct Energie Belgium NV,1,mrt 2019,"0,38%"
Leverancier,Direct Energie Belgium NV,1,feb 2019,"0,40%"
Leverancier,Direct Energie Belgium NV,1,jan 2019,"0,41%"
Leverancier,Direct Energie Belgium NV,1,dec 2018,"0,43%"
Leverancier,eni S.p.A.,0,nov 2019,"0,00%"
Leverancier,eni S.p.A.,0,okt 2019,"0,00%"
Leverancier,eni S.p.A.,0,sep 2019,"0,00%"
Leverancier,eni S.p.A.,0,aug 2019,"0,00%"
Leverancier,eni S.p.A.,0,jul 2019,"0,00%"
Leverancier,eni S.p.A.,0,jun 2019,"0,00%"
Leverancier,eni S.p.A.,0,mei 2019,"0,00%"
Leverancier,eni S.p.A.,0,apr 2019,"0,00%"
Leverancier,eni S.p.A.,0,mrt 2019,"0,00%"
Leverancier,eni S.p.A.,0,feb 2019,"0,00%"
Leverancier,eni S.p.A.,0,jan 2019,"0,00%"
Leverancier,eni S.p.A.,0,dec 2018,"0,00%"
Leverancier,Endesa Energia SAU,1,nov 2019,"0,00%"
Leverancier,Endesa Energia SAU,1,okt 2019,"0,00%"
Leverancier,Endesa Energia SAU,1,sep 2019,"0,00%"
Leverancier,Endesa Energia SAU,1,aug 2019,"0,00%"
Leverancier,Endesa Energia SAU,1,jul 2019,"0,00%"
Leverancier,Endesa Energia SAU,1,jun 2019,"0,00%"
Leverancier,Endesa Energia SAU,1,mei 2019,"0,00%"
Leverancier,Endesa Energia SAU,1,apr 2019,"0,00%"
Leverancier,Endesa Energia SAU,1,mrt 2019,"0,00%"
Leverancier,Endesa Energia SAU,1,feb 2019,"0,00%"
Leverancier,Endesa Energia SAU,1,jan 2019,"0,00%"
Leverancier,Endesa Energia SAU,1,dec 2018,"0,00%"
Leverancier,EDF Luminus NV,0,nov 2019,
Leverancier,EDF Luminus NV,0,okt 2019,
Leverancier,EDF Luminus NV,0,sep 2019,
Leverancier,EDF Luminus NV,0,aug 2019,
Leverancier,EDF Luminus NV,0,jul 2019,
Leverancier,EDF Luminus NV,0,jun 2019,
Leverancier,EDF Luminus NV,0,mei 2019,"<0,01%"
Leverancier,EDF Luminus NV,0,apr 2019,"18,95%"
Leverancier,EDF Luminus NV,0,mrt 2019,"18,92%"
Leverancier,EDF Luminus NV,0,feb 2019,"18,86%"
Leverancier,EDF Luminus NV,0,jan 2019,"18,85%"
Leverancier,EDF Luminus NV,0,dec 2018,"18,89%"
Leverancier,Comfort Energy NV,1,nov 2019,
Leverancier,Comfort Energy NV,1,okt 2019,
Leverancier,Comfort Energy NV,1,sep 2019,
Leverancier,Comfort Energy NV,1,aug 2019,
Leverancier,Comfort Energy NV,1,jul 2019,
Leverancier,Comfort Energy NV,1,jun 2019,
Leverancier,Comfort Energy NV,1,mei 2019,
Leverancier,Comfort Energy NV,1,apr 2019,"<0,01%"
Leverancier,Comfort Energy NV,1,mrt 2019,"0,03%"
Leverancier,Comfort Energy NV,1,feb 2019,"0,05%"
Leverancier,Comfort Energy NV,1,jan 2019,"0,12%"
Leverancier,Comfort Energy NV,1,dec 2018,"0,23%"
Leverancier,GETEC Energie Aktiengesellschaft,0,nov 2019,
Leverancier,GETEC Energie Aktiengesellschaft,0,okt 2019,
Leverancier,GETEC Energie Aktiengesellschaft,0,sep 2019,
Leverancier,GETEC Energie Aktiengesellschaft,0,aug 2019,
Leverancier,GETEC Energie Aktiengesellschaft,0,jul 2019,
Leverancier,GETEC Energie Aktiengesellschaft,0,jun 2019,
Leverancier,GETEC Energie Aktiengesellschaft,0,mei 2019,
Leverancier,GETEC Energie Aktiengesellschaft,0,apr 2019,"<0,01%"
Leverancier,GETEC Energie Aktiengesellschaft,0,mrt 2019,"<0,01%"
Leverancier,GETEC Energie Aktiengesellschaft,0,feb 2019,"<0,01%"
Leverancier,GETEC Energie Aktiengesellschaft,0,jan 2019,"<0,01%"
Leverancier,GETEC Energie Aktiengesellschaft,0,dec 2018,"<0,01%"
Leverancier,Energy People BVBA,1,nov 2019,
Leverancier,Energy People BVBA,1,okt 2019,
Leverancier,Energy People BVBA,1,sep 2019,
Leverancier,Energy People BVBA,1,aug 2019,
Leverancier,Energy People BVBA,1,jul 2019,
Leverancier,Energy People BVBA,1,jun 2019,
Leverancier,Energy People BVBA,1,mei 2019,
Leverancier,Energy People BVBA,1,apr 2019,
Leverancier,Energy People BVBA,1,mrt 2019,
Leverancier,Energy People BVBA,1,feb 2019,
Leverancier,Energy People BVBA,1,jan 2019,"<0,01%"
Leverancier,Energy People BVBA,1,dec 2018,"0,07%"

textbox27,textbox25,Color2,textbox26,textbox31
Leverancier,ENGIE Electrabel NV,0,nov 2019,"32,07%"
Leverancier,ENGIE Electrabel NV,0,okt 2019,"32,06%"
Leverancier,ENGIE Electrabel NV,0,sep 2019,"32,10%"
Leverancier,ENGIE Electrabel NV,0,aug 2019,"32,11%"
Leverancier,ENGIE Electrabel NV,0,jul 2019,"32,19%"
Leverancier,ENGIE Electrabel NV,0,jun 2019,"32,26%"
Leverancier,ENGIE Electrabel NV,0,mei 2019,"32,31%"
Leverancier,ENGIE Electrabel NV,0,apr 2019,"32,35%"
Leverancier,ENGIE Electrabel NV,0,mrt 2019,"32,40%"
Leverancier,ENGIE Electrabel NV,0,feb 2019,"32,42%"
Leverancier,ENGIE Electrabel NV,0,jan 2019,"32,45%"
Leverancier,ENGIE Electrabel NV,0,dec 2018,"31,55%"
Leverancier,Luminus NV,1,nov 2019,"20,62%"
Leverancier,Luminus NV,1,okt 2019,"20,72%"
Leverancier,Luminus NV,1,sep 2019,"20,77%"
Leverancier,Luminus NV,1,aug 2019,"20,86%"
Leverancier,Luminus NV,1,jul 2019,"20,92%"
Leverancier,Luminus NV,1,jun 2019,"21,03%"
Leverancier,Luminus NV,1,mei 2019,"20,97%"
Leverancier,Vlaams Energiebedrijf NV,0,nov 2019,"8,16%"
Leverancier,Vlaams Energiebedrijf NV,0,okt 2019,"8,16%"
Leverancier,Vlaams Energiebedrijf NV,0,sep 2019,"8,18%"
Leverancier,Vlaams Energiebedrijf NV,0,aug 2019,"8,19%"
Leverancier,Vlaams Energiebedrijf NV,0,jul 2019,"8,17%"
Leverancier,Vlaams Energiebedrijf NV,0,jun 2019,"8,19%"
Leverancier,Vlaams Energiebedrijf NV,0,mei 2019,"8,20%"
Leverancier,Vlaams Energiebedrijf NV,0,apr 2019,"8,19%"
Leverancier,Vlaams Energiebedrijf NV,0,mrt 2019,"8,19%"
Leverancier,Vlaams Energiebedrijf NV,0,feb 2019,"8,17%"
Leverancier,Vlaams Energiebedrijf NV,0,jan 2019,"8,13%"
Leverancier,Vlaams Energiebedrijf NV,0,dec 2018,"7,88%"
Leverancier,Lampiris NV,1,nov 2019,"7,64%"
Leverancier,Lampiris NV,1,okt 2019,"7,72%"
Leverancier,Lampiris NV,1,sep 2019,"7,71%"
Leverancier,Lampiris NV,1,aug 2019,"7,70%"
Leverancier,Lampiris NV,1,jul 2019,"7,77%"
Leverancier,Lampiris NV,1,jun 2019,"7,75%"
Leverancier,Lampiris NV,1,mei 2019,"7,75%"
Leverancier,Lampiris NV,1,apr 2019,"7,74%"
Leverancier,Lampiris NV,1,mrt 2019,"7,74%"
Leverancier,Lampiris NV,1,feb 2019,"7,73%"
Leverancier,Lampiris NV,1,jan 2019,"7,72%"
Leverancier,Lampiris NV,1,dec 2018,"7,49%"
Leverancier,Eneco Belgium NV,0,nov 2019,"6,54%"
Leverancier,Eneco Belgium NV,0,okt 2019,"6,57%"
Leverancier,Eneco Belgium NV,0,sep 2019,"6,59%"
Leverancier,Eneco Belgium NV,0,aug 2019,"6,59%"
Leverancier,Eneco Belgium NV,0,jul 2019,"6,59%"
Leverancier,Eneco Belgium NV,0,jun 2019,"6,61%"
Leverancier,Eneco Belgium NV,0,mei 2019,"6,62%"
Leverancier,Eneco Belgium NV,0,apr 2019,"6,63%"
Leverancier,Eneco Belgium NV,0,mrt 2019,"6,66%"
Leverancier,Eneco Belgium NV,0,feb 2019,"6,65%"
Leverancier,Eneco Belgium NV,0,jan 2019,"6,66%"
Leverancier,Eneco Belgium NV,0,dec 2018,"6,97%"
Leverancier,Essent Belgium NV,1,nov 2019,"3,78%"
Leverancier,Essent Belgium NV,1,okt 2019,"3,76%"
Leverancier,Essent Belgium NV,1,sep 2019,"3,75%"
Leverancier,Essent Belgium NV,1,aug 2019,"3,71%"
Leverancier,Essent Belgium NV,1,jul 2019,"3,65%"
Leverancier,Essent Belgium NV,1,jun 2019,"3,60%"
Leverancier,Essent Belgium NV,1,mei 2019,"3,54%"
Leverancier,Essent Belgium NV,1,apr 2019,"3,52%"
Leverancier,Essent Belgium NV,1,mrt 2019,"3,44%"
Leverancier,Essent Belgium NV,1,feb 2019,"3,44%"
Leverancier,Essent Belgium NV,1,jan 2019,"3,42%"
Leverancier,Essent Belgium NV,1,dec 2018,"3,24%"
Leverancier,Elindus NV,0,nov 2019,"3,15%"
Leverancier,Elindus NV,0,okt 2019,"3,08%"
Leverancier,Elindus NV,0,sep 2019,"3,01%"
Leverancier,Elindus NV,0,aug 2019,"2,95%"
Leverancier,Elindus NV,0,jul 2019,"2,88%"
Leverancier,Elindus NV,0,jun 2019,"2,77%"
Leverancier,Elindus NV,0,mei 2019,"2,68%"
Leverancier,Elindus NV,0,apr 2019,"2,63%"
Leverancier,Elindus NV,0,mrt 2019,"2,60%"
Leverancier,Elindus NV,0,feb 2019,"2,56%"
Leverancier,Elindus NV,0,jan 2019,"2,53%"
Leverancier,Elindus NV,0,dec 2018,"2,09%"
Leverancier,Uniper Belgium NV,1,nov 2019,"2,99%"
Leverancier,Uniper Belgium NV,1,okt 2019,"3,00%"
Leverancier,Uniper Belgium NV,1,sep 2019,"3,01%"
Leverancier,Uniper Belgium NV,1,aug 2019,"3,04%"
Leverancier,Uniper Belgium NV,1,jul 2019,"3,06%"
Leverancier,Uniper Belgium NV,1,jun 2019,"3,09%"
Leverancier,Uniper Belgium NV,1,mei 2019,"3,13%"
Leverancier,Uniper Belgium NV,1,apr 2019,"3,19%"
Leverancier,Uniper Belgium NV,1,mrt 2019,"3,23%"
Leverancier,Uniper Belgium NV,1,feb 2019,"3,25%"
Leverancier,Uniper Belgium NV,1,jan 2019,"3,29%"
Leverancier,Uniper Belgium NV,1,dec 2018,"4,09%"
Leverancier,Elexys NV,0,nov 2019,"2,77%"
Leverancier,Elexys NV,0,okt 2019,"2,74%"
Leverancier,Elexys NV,0,sep 2019,"2,74%"
Leverancier,Elexys NV,0,aug 2019,"2,74%"
Leverancier,Elexys NV,0,jul 2019,"2,74%"
Leverancier,Elexys NV,0,jun 2019,"2,75%"
Leverancier,Elexys NV,0,mei 2019,"2,74%"
Leverancier,Elexys NV,0,apr 2019,"2,72%"
Leverancier,Elexys NV,0,mrt 2019,"2,73%"
Leverancier,Elexys NV,0,feb 2019,"2,72%"
Leverancier,Elexys NV,0,jan 2019,"2,73%"
Leverancier,Elexys NV,0,dec 2018,"2,82%"
Leverancier,Scholt Energy Control NV,1,nov 2019,"2,26%"
Leverancier,Scholt Energy Control NV,1,okt 2019,"2,24%"
Leverancier,Scholt Energy Control NV,1,sep 2019,"2,25%"
Leverancier,Scholt Energy Control NV,1,aug 2019,"2,25%"
Leverancier,Scholt Energy Control NV,1,jul 2019,"2,24%"
Leverancier,Scholt Energy Control NV,1,jun 2019,"2,23%"
Leverancier,Scholt Energy Control NV,1,mei 2019,"2,24%"
Leverancier,Scholt Energy Control NV,1,apr 2019,"2,24%"
Leverancier,Scholt Energy Control NV,1,mrt 2019,"2,24%"
Leverancier,Scholt Energy Control NV,1,feb 2019,"2,25%"
Leverancier,Scholt Energy Control NV,1,jan 2019,"2,23%"
Leverancier,Scholt Energy Control NV,1,dec 2018,"2,03%"
Leverancier,Aspiravi Energy ,0,nov 2019,"2,08%"
Leverancier,Aspiravi Energy ,0,okt 2019,"2,07%"
Leverancier,Aspiravi Energy ,0,sep 2019,"2,07%"
Leverancier,Aspiravi Energy ,0,aug 2019,"2,07%"
Leverancier,Aspiravi Energy ,0,jul 2019,"2,06%"
Leverancier,Aspiravi Energy ,0,jun 2019,"2,07%"
Leverancier,Aspiravi Energy ,0,mei 2019,"2,07%"
Leverancier,Aspiravi Energy ,0,apr 2019,"2,07%"
Leverancier,Aspiravi Energy ,0,mrt 2019,"2,06%"
Leverancier,Aspiravi Energy ,0,feb 2019,"2,05%"
Leverancier,Aspiravi Energy ,0,jan 2019,"2,05%"
Leverancier,Aspiravi Energy ,0,dec 2018,"2,00%"
Leverancier,Eoly NV,1,nov 2019,"1,86%"
Leverancier,Eoly NV,1,okt 2019,"1,83%"
Leverancier,Eoly NV,1,sep 2019,"1,83%"
Leverancier,Eoly NV,1,aug 2019,"1,83%"
Leverancier,Eoly NV,1,jul 2019,"1,82%"
Leverancier,Eoly NV,1,jun 2019,"1,82%"
Leverancier,Eoly NV,1,mei 2019,"1,82%"
Leverancier,Eoly NV,1,apr 2019,"1,82%"
Leverancier,Eoly NV,1,mrt 2019,"1,83%"
Leverancier,Eoly NV,1,feb 2019,"1,82%"
Leverancier,Eoly NV,1,jan 2019,"1,82%"
Leverancier,Eoly NV,1,dec 2018,"1,67%"
Leverancier,Belgian Eco Energy NV,0,nov 2019,"1,66%"
Leverancier,Belgian Eco Energy NV,0,okt 2019,"1,65%"
Leverancier,Belgian Eco Energy NV,0,sep 2019,"1,63%"
Leverancier,Belgian Eco Energy NV,0,aug 2019,"1,62%"
Leverancier,Belgian Eco Energy NV,0,jul 2019,"1,61%"
Leverancier,Belgian Eco Energy NV,0,jun 2019,"1,60%"
Leverancier,Belgian Eco Energy NV,0,mei 2019,"1,59%"
Leverancier,Belgian Eco Energy NV,0,apr 2019,"1,57%"
Leverancier,Belgian Eco Energy NV,0,mrt 2019,"1,55%"
Leverancier,Belgian Eco Energy NV,0,feb 2019,"1,54%"
Leverancier,Belgian Eco Energy NV,0,jan 2019,"1,51%"
Leverancier,Belgian Eco Energy NV,0,dec 2018,"1,25%"
Leverancier,Watz BVBA,1,nov 2019,"0,91%"
Leverancier,Watz BVBA,1,okt 2019,"0,91%"
Leverancier,Watz BVBA,1,sep 2019,"0,90%"
Leverancier,Watz BVBA,1,aug 2019,"0,91%"
Leverancier,Watz BVBA,1,jul 2019,"0,89%"
Leverancier,Watz BVBA,1,jun 2019,"0,89%"
Leverancier,Watz BVBA,1,mei 2019,"0,90%"
Leverancier,Watz BVBA,1,apr 2019,"0,90%"
Leverancier,Watz BVBA,1,mrt 2019,"0,89%"
Leverancier,Watz BVBA,1,feb 2019,"0,89%"
Leverancier,Watz BVBA,1,jan 2019,"0,87%"
Leverancier,Watz BVBA,1,dec 2018,"0,88%"
Leverancier,OCTA+ Energie NV,0,nov 2019,"0,73%"
Leverancier,OCTA+ Energie NV,0,okt 2019,"0,72%"
Leverancier,OCTA+ Energie NV,0,sep 2019,"0,74%"
Leverancier,OCTA+ Energie NV,0,aug 2019,"0,74%"
Leverancier,OCTA+ Energie NV,0,jul 2019,"0,76%"
Leverancier,OCTA+ Energie NV,0,jun 2019,"0,76%"
Leverancier,OCTA+ Energie NV,0,mei 2019,"0,76%"
Leverancier,OCTA+ Energie NV,0,apr 2019,"0,77%"
Leverancier,OCTA+ Energie NV,0,mrt 2019,"0,77%"
Leverancier,OCTA+ Energie NV,0,feb 2019,"0,78%"
Leverancier,OCTA+ Energie NV,0,jan 2019,"0,79%"
Leverancier,OCTA+ Energie NV,0,dec 2018,"0,80%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,1,nov 2019,"0,62%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,1,okt 2019,"0,62%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,1,sep 2019,"0,62%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,1,aug 2019,"0,62%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,1,jul 2019,"0,61%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,1,jun 2019,"0,60%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,1,mei 2019,"0,60%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,1,apr 2019,"0,60%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,1,mrt 2019,"0,60%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,1,feb 2019,"0,59%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,1,jan 2019,"0,59%"
Leverancier,Elektriciteitsbedrijf Merksplas BVBA,1,dec 2018,"0,55%"
Leverancier,Wase Wind cvba,0,nov 2019,"0,45%"
Leverancier,Wase Wind cvba,0,okt 2019,"0,45%"
Leverancier,Wase Wind cvba,0,sep 2019,"0,45%"
Leverancier,Wase Wind cvba,0,aug 2019,"0,44%"
Leverancier,Wase Wind cvba,0,jul 2019,"0,44%"
Leverancier,Wase Wind cvba,0,jun 2019,"0,44%"
Leverancier,Wase Wind cvba,0,mei 2019,"0,43%"
Leverancier,Wase Wind cvba,0,apr 2019,"0,44%"
Leverancier,Wase Wind cvba,0,mrt 2019,"0,44%"
Leverancier,Wase Wind cvba,0,feb 2019,"0,44%"
Leverancier,Wase Wind cvba,0,jan 2019,"0,44%"
Leverancier,Wase Wind cvba,0,dec 2018,"0,44%"
Leverancier,Trevion NV,1,nov 2019,"0,31%"
Leverancier,Trevion NV,1,okt 2019,"0,31%"
Leverancier,Trevion NV,1,sep 2019,"0,30%"
Leverancier,Trevion NV,1,aug 2019,"0,31%"
Leverancier,Trevion NV,1,jul 2019,"0,31%"
Leverancier,Trevion NV,1,jun 2019,"0,30%"
Leverancier,Trevion NV,1,mei 2019,"0,30%"
Leverancier,Trevion NV,1,apr 2019,"0,30%"
Leverancier,Trevion NV,1,mrt 2019,"0,29%"
Leverancier,Trevion NV,1,feb 2019,"0,28%"
Leverancier,Trevion NV,1,jan 2019,"0,28%"
Leverancier,Trevion NV,1,dec 2018,"0,27%"
Leverancier,Yuso,0,nov 2019,"0,20%"
